8,779,1986,128,1986-05-08
8,779,1987,163,1987-06-12
8,779,1990,148,1990-05-28
8,779,1992,167,1992-06-15
8,783,1982,154,1982-06-03
8,783,1984,152,1984-05-31
8,783,1992,144,1992-05-23
8,783,1994,154,1994-06-03
8,783,1995,142,1995-05-22
8,783,1997,156,1997-06-05
8,783,1998,147,1998-05-27
8,783,2000,130,2000-05-09
8,789,1992,153,1992-06-01
8,789,1993,135,1993-05-15
8,789,1994,145,1994-05-25
8,789,1995,148,1995-05-28
8,789,1996,151,1996-05-30
8,789,1997,149,1997-05-29
8,789,1998,149,1998-05-29
8,789,1999,154,1999-06-03
8,789,2000,140,2000-05-19
8,790,1994,157,1994-06-06
8,790,1995,125,1995-05-05
8,790,1997,162,1997-06-11
8,790,1998,160,1998-06-09
8,790,1999,150,1999-05-30
8,802,1991,161,1991-06-10
8,803,1994,145,1994-05-25
8,803,1996,156,1996-06-04
8,803,1997,148,1997-05-28
8,803,1998,148,1998-05-28
8,803,1999,140,1999-05-20
8,803,2000,136,2000-05-15
8,804,1996,153,1996-06-01
8,805,1949,148,1949-05-28
8,805,1950,144,1950-05-24
8,805,1951,146,1951-05-26
8,805,1952,153,1952-06-01
8,805,1953,149,1953-05-29
8,805,1956,155,1956-06-03
8,806,1952,152,1952-05-31
8,807,1946,135,1946-05-15
8,812,1984,167,1984-06-15
8,812,1985,156,1985-06-05
8,813,1985,155,1985-06-04
8,813,1991,165,1991-06-14
8,813,1995,157,1995-06-06
8,813,1997,160,1997-06-09
8,815,1988,166,1988-06-14
8,815,1989,158,1989-06-07
8,816,1993,164,1993-06-13
8,817,1947,143,1947-05-23
8,817,1949,142,1949-05-22
8,817,1950,143,1950-05-23
8,817,1951,93,1951-04-03
8,817,1952,161,1952-06-09
8,818,1952,148,1952-05-27
8,821,1976,158,1976-06-06
8,821,1980,178,1980-06-26
8,821,1981,174,1981-06-23
8,821,1982,173,1982-06-22
8,821,1983,170,1983-06-19
8,821,1985,149,1985-05-29
8,821,1986,156,1986-06-05
8,821,1987,147,1987-05-27
8,823,1990,147,1990-05-27
8,823,1991,163,1991-06-12
8,823,1992,152,1992-05-31
8,823,1993,141,1993-05-21
8,823,1994,146,1994-05-26
8,823,1995,148,1995-05-28
8,823,1996,154,1996-06-02
8,823,1998,148,1998-05-28
8,823,1999,147,1999-05-27
8,823,2000,150,2000-05-29
8,824,1951,147,1951-05-27
8,824,1952,155,1952-06-03
8,828,1946,135,1946-05-15
8,829,1975,151,1975-05-31
8,835,1989,167,1989-06-16
8,835,1990,129,1990-05-09
8,835,1991,153,1991-06-02
8,835,1992,147,1992-05-26
8,835,1993,145,1993-05-25
8,835,1994,146,1994-05-26
8,835,1995,145,1995-05-25
8,835,1996,151,1996-05-30
8,835,1997,157,1997-06-06
8,835,1998,140,1998-05-20
8,835,1999,145,1999-05-25
8,836,1998,130,1998-05-10
8,836,1999,143,1999-05-23
8,836,2000,125,2000-05-04
8,837,1950,132,1950-05-12
8,837,1951,140,1951-05-20
8,838,1952,154,1952-06-02
8,839,1956,164,1956-06-12
8,844,1983,142,1983-05-22
8,848,1947,152,1947-06-01
8,848,1948,150,1948-05-29
8,848,1949,152,1949-06-01
8,848,1950,152,1950-06-01
8,848,1951,157,1951-06-06
8,849,1947,152,1947-06-01
8,849,1948,148,1948-05-27
8,849,1949,147,1949-05-27
8,849,1950,144,1950-05-24
8,849,1951,154,1951-06-03
8,849,1952,164,1952-06-12
8,850,1951,150,1951-05-30
8,852,1948,137,1948-05-16
8,853,1952,156,1952-06-04
8,855,1947,149,1947-05-29
8,856,1948,141,1948-05-20
8,861,1982,163,1982-06-12
8,861,1983,145,1983-05-25
8,861,1984,153,1984-06-01
8,861,1987,165,1987-06-14
8,861,1988,151,1988-05-30
8,861,1989,146,1989-05-26
8,862,1994,126,1994-05-06
8,864,1985,145,1985-05-25
8,864,1989,133,1989-05-13
8,891,1946,140,1946-05-20
8,892,1950,137,1950-05-17
8,894,1997,163,1997-06-12
8,894,1998,157,1998-06-06
8,894,1999,125,1999-05-05
