6;853;1952;103;1952-04-12
6;855;1946;87;1946-03-28
6;855;1947;88;1947-03-29
6;861;1982;74;1982-03-15
6;884;1978;79;1978-03-20
6;884;1979;71;1979-03-12
6;890;1990;37;1990-02-06
6;890;1991;65;1991-03-06
6;890;1992;70;1992-03-10
6;891;1946;104;1946-04-14
6;891;1947;110;1947-04-20
6;891;1948;74;1948-03-14
6;894;1995;53;1995-02-22
6;894;1996;45;1996-02-14
6;894;1997;62;1997-03-03
6;894;1998;54;1998-02-23
6;894;1999;41;1999-02-10
6;894;2000;64;2000-03-04
6;899;1994;84;1994-03-25
6;900;1970;96;1970-04-06
6;901;1994;11;1994-01-11
6;901;1995;40;1995-02-09
6;901;1996;97;1996-04-06
